Date,Open,High,Low,Close,Volume,AdjustedClose
20170629,0.220,0.225,0.215,0.220,896800,0.212
20170630,0.220,0.220,0.210,0.210,140000,0.203
20170703,0.215,0.215,0.215,0.215,155800,0.208
20170704,0.215,0.220,0.215,0.215,176200,0.208
20170705,0.215,0.220,0.215,0.220,100100,0.212
20170706,0.220,0.220,0.210,0.220,1600,0.212
20170707,0.215,0.215,0.210,0.210,240000,0.203
20170710,0.215,0.215,0.210,0.210,82800,0.203
20170711,0.215,0.215,0.210,0.210,115000,0.203
20170712,0.210,0.210,0.210,0.210,74300,0.203
20170713,0.210,0.215,0.210,0.215,300100,0.208
20170714,0.210,0.215,0.210,0.215,65000,0.208
20170717,0.215,0.215,0.215,0.215,150000,0.208
20170718,0.215,0.220,0.215,0.220,350000,0.212
20170721,0.215,0.220,0.215,0.215,1126000,0.208
20170724,0.215,0.220,0.210,0.215,650100,0.208
20170725,0.210,0.215,0.210,0.210,140000,0.203
20170726,0.215,0.220,0.215,0.215,261100,0.208
20170727,0.215,0.215,0.210,0.210,175000,0.203
20170728,0.210,0.210,0.210,0.210,107500,0.203
20170731,0.210,0.210,0.210,0.210,107000,0.203
20170801,0.210,0.220,0.210,0.220,152800,0.212
20170802,0.215,0.215,0.215,0.215,20000,0.208
20170807,0.210,0.215,0.210,0.210,91800,0.203
20170808,0.196,0.205,0.196,0.196,1416900,0.189
20170810,0.196,0.199,0.192,0.199,316900,0.192
20170811,0.195,0.196,0.191,0.196,231000,0.189
20170814,0.198,0.199,0.198,0.199,100000,0.192
20170815,0.196,0.196,0.192,0.192,28500,0.185
20170816,0.193,0.193,0.187,0.190,243600,0.183
20170818,0.191,0.192,0.180,0.180,784800,0.174
20170821,0.180,0.180,0.180,0.180,70000,0.174
20170822,0.185,0.185,0.185,0.185,100,0.179
20170823,0.185,0.185,0.185,0.185,20000,0.179
20170825,0.180,0.180,0.178,0.178,75100,0.172
20170828,0.182,0.182,0.180,0.182,110800,0.176
20170829,0.182,0.182,0.179,0.180,165300,0.174
20170831,0.184,0.185,0.184,0.185,140000,0.179
20170904,0.185,0.187,0.185,0.185,359900,0.179
20170905,0.185,0.189,0.185,0.189,422800,0.182
20170906,0.190,0.190,0.188,0.188,185000,0.181
20170907,0.188,0.188,0.188,0.188,10000,0.181
20170908,0.188,0.188,0.188,0.188,30000,0.181
20170911,0.190,0.190,0.189,0.189,670000,0.182
20170912,0.192,0.194,0.192,0.194,140000,0.187
20170913,0.192,0.192,0.190,0.190,185100,0.183
20170914,0.191,0.191,0.190,0.190,342700,0.183
20170915,0.191,0.192,0.191,0.192,221200,0.185
20170918,0.192,0.192,0.192,0.192,56800,0.185
20170920,0.192,0.194,0.192,0.194,134000,0.187
20170921,0.194,0.194,0.194,0.194,258000,0.187
20170922,0.194,0.195,0.194,0.195,85000,0.188
