Date,Open,High,Low,Close,Volume,AdjustedClose
20170915,0.191,0.192,0.191,0.192,221200,0.185
20170918,0.192,0.192,0.192,0.192,56800,0.185
20170920,0.192,0.194,0.192,0.194,134000,0.187
20170921,0.194,0.194,0.194,0.194,258000,0.187
20170922,0.194,0.195,0.194,0.195,85000,0.188
20170925,0.195,0.195,0.195,0.195,96200,0.188
20170926,0.195,0.195,0.194,0.194,164300,0.187
20170927,0.193,0.193,0.193,0.193,50000,0.186
20170928,0.193,0.193,0.193,0.193,50000,0.186
20170929,0.193,0.193,0.193,0.193,300000,0.186
20171002,0.193,0.193,0.191,0.191,330000,0.184
20171003,0.192,0.194,0.192,0.194,89300,0.187
20171005,0.194,0.194,0.194,0.194,100000,0.187
20171006,0.192,0.192,0.192,0.192,54400,0.185
20171009,0.192,0.192,0.192,0.192,20000,0.185
20171010,0.193,0.193,0.193,0.193,35000,0.186
20171011,0.195,0.195,0.192,0.192,45000,0.185
20171012,0.192,0.192,0.189,0.189,270000,0.182
20171017,0.191,0.191,0.191,0.191,20000,0.184
20171019,0.190,0.194,0.182,0.194,540100,0.187
20171020,0.190,0.190,0.190,0.190,10000,0.183
20171026,0.188,0.188,0.188,0.188,100000,0.181
20171027,0.190,0.191,0.185,0.185,112300,0.179
20171030,0.185,0.185,0.183,0.183,235000,0.177
20171031,0.182,0.182,0.182,0.182,5000,0.176
20171101,0.182,0.182,0.182,0.182,30000,0.176
20171103,0.182,0.182,0.182,0.182,45000,0.176
20171106,0.181,0.190,0.180,0.190,200100,0.183
20171107,0.181,0.182,0.180,0.181,500000,0.175
20171108,0.180,0.185,0.180,0.183,1057700,0.177
20171109,0.181,0.181,0.180,0.180,141200,0.174
20171110,0.180,0.180,0.180,0.180,101000,0.174
20171113,0.180,0.180,0.180,0.180,2934000,0.174
20171114,0.180,0.180,0.178,0.178,278000,0.172
20171117,0.187,0.188,0.187,0.188,10000,0.181
20171121,0.180,0.193,0.178,0.182,307100,0.176
20171122,0.182,0.182,0.180,0.180,14000,0.174
20171123,0.176,0.176,0.167,0.167,468100,0.161
20171124,0.167,0.167,0.167,0.167,70000,0.161
20171128,0.162,0.181,0.162,0.180,16200,0.174
20171129,0.162,0.180,0.162,0.180,200100,0.174
20171130,0.161,0.180,0.161,0.180,10100,0.174
20171201,0.169,0.169,0.167,0.167,71800,0.161
20171204,0.178,0.183,0.178,0.183,248200,0.177
20171205,0.168,0.190,0.168,0.188,185600,0.181
20171206,0.190,0.192,0.190,0.192,526000,0.185
20171207,0.190,0.190,0.184,0.185,218400,0.179
20171208,0.185,0.185,0.183,0.183,120000,0.177
