Date,Open,High,Low,Close,Volume,AdjustedClose
20170330,0.225,0.225,0.220,0.220,491600,0.219
20170331,0.220,0.220,0.215,0.215,231000,0.214
20170403,0.215,0.220,0.215,0.220,596000,0.219
20170404,0.225,0.225,0.220,0.225,1387400,0.224
20170405,0.225,0.225,0.220,0.225,1211100,0.224
20170406,0.220,0.220,0.220,0.220,462600,0.219
20170407,0.220,0.220,0.215,0.215,280000,0.214
20170410,0.220,0.220,0.220,0.220,723800,0.219
20170411,0.215,0.220,0.215,0.220,35600,0.219
20170412,0.215,0.220,0.215,0.220,410000,0.219
20170413,0.215,0.220,0.215,0.215,825100,0.214
20170417,0.215,0.215,0.210,0.210,628500,0.209
20170418,0.210,0.215,0.210,0.215,102000,0.214
20170419,0.210,0.210,0.210,0.210,775100,0.209
20170420,0.205,0.205,0.205,0.205,140000,0.204
20170421,0.205,0.205,0.205,0.205,52000,0.204
20170424,0.210,0.215,0.210,0.210,104900,0.209
20170425,0.215,0.215,0.215,0.215,1235300,0.214
20170426,0.215,0.220,0.215,0.220,50100,0.219
20170427,0.220,0.225,0.220,0.225,1132800,0.224
20170428,0.225,0.225,0.220,0.220,228000,0.219
20170502,0.220,0.220,0.220,0.220,33600,0.219
20170503,0.220,0.220,0.215,0.220,96900,0.219
20170504,0.215,0.215,0.215,0.215,30000,0.214
20170505,0.220,0.220,0.220,0.220,65000,0.219
20170508,0.230,0.235,0.220,0.225,3230200,0.224
20170509,0.225,0.225,0.225,0.225,56900,0.224
20170511,0.220,0.225,0.220,0.225,166600,0.224
20170512,0.220,0.220,0.220,0.220,672100,0.219
20170515,0.220,0.220,0.215,0.215,268000,0.214
20170516,0.210,0.210,0.205,0.210,1436100,0.209
20170517,0.210,0.220,0.210,0.215,365400,0.214
20170519,0.210,0.220,0.210,0.220,451700,0.219
20170522,0.215,0.215,0.210,0.215,35900,0.214
20170523,0.215,0.215,0.215,0.215,28000,0.214
20170524,0.215,0.215,0.210,0.210,10700,0.209
20170525,0.210,0.215,0.210,0.215,551100,0.214
20170526,0.210,0.210,0.205,0.205,48900,0.204
20170529,0.205,0.210,0.205,0.205,78500,0.204
20170530,0.205,0.210,0.205,0.205,230900,0.204
20170531,0.205,0.215,0.205,0.215,592100,0.214
20170601,0.215,0.215,0.210,0.210,39900,0.209
20170602,0.215,0.220,0.210,0.220,41400,0.219
20170605,0.215,0.215,0.215,0.215,245000,0.214
20170606,0.215,0.215,0.215,0.215,4100,0.214
20170608,0.210,0.215,0.210,0.215,15100,0.214
20170609,0.215,0.215,0.215,0.215,45000,0.214
20170612,0.215,0.215,0.215,0.215,147200,0.214
20170613,0.215,0.215,0.215,0.215,200000,0.214
20170614,0.215,0.220,0.215,0.215,451200,0.214
20170615,0.210,0.215,0.210,0.215,137000,0.214
20170619,0.215,0.220,0.215,0.215,210700,0.214
20170620,0.215,0.215,0.215,0.215,93000,0.214
20170621,0.215,0.215,0.215,0.215,120000,0.214
20170622,0.215,0.220,0.215,0.220,90200,0.219
20170627,0.215,0.220,0.215,0.215,555800,0.214
